﻿Indirizzo,Comune,Servizio,LAT,LON
VIA CASSANIGO,COTIGNOLA,CT-UNIONE - TRASPORTO,44.37953,11.93876
VIA CASTELLACCIO,SANT'AGATA SUL SANTERNO,SA UNIONE - TRASP. SCOLASTICO,44.45885,11.8692
VIA CAVALLERIZZI,MORDANO,BG-UNIONE - TRASP. SCOLASTICO,44.4068,11.78139
VIA CELLETTA,COTIGNOLA,CT-UNIONE - TRASPORTO,44.3826,11.86223
VIA CELLETTA,MASSA LOMBARDA,ML - TRASPORTO SCOLASTICO,44.43957,11.83191
VIA CENNACHIARA,LUGO,LU-UNIONE - TRASP. SCOLASTICO,44.45645,11.89433
VIA CENTO,LUGO,LU-UNIONE - TRASP. SCOLASTICO,44.41625,11.90419
VIA CHIARA,BAGNACAVALLO,BC-UNIONE - TRASP. SCOLASTICO,44.45933,11.99428
VIA TRAVERSARA,BAGNACAVALLO,BC-UNIONE - TRASP. SCOLASTICO,44.41488,12.0155542
VIA COCCHI,BAGNACAVALLO,BC-UNIONE - TRASP. SCOLASTICO,44.44293,12.03872
VIA COLOMBARA,MORDANO,BG-UNIONE - TRASP. SCOLASTICO,44.3993604,11.816133
VIA CORELLI A.,LUGO,LU-UNIONE - TRASP. SCOLASTICO,44.42601,11.90329
VIA CORONELLA,CONSELICE,CO-UNIONE-TRASPORTO SCOLASTICO,44.52107,11.81009
VIA CORONELLA,MASSA LOMBARDA,ML - TRASPORTO SCOLASTICO,44.49542,11.78288
VIA CORRIERA,COTIGNOLA,CT-UNIONE - TRASPORTO,44.38124,11.88413
VIA COSTA A.,LUGO,LU-UNIONE - TRASP. SCOLASTICO,44.48713,11.88543
VIA DELLA COSTITUZIONE,BAGNACAVALLO,BC-UNIONE - TRASP. SCOLASTICO,44.41886,11.96971
VIA CURIEL E.,LUGO,LU-UNIONE - TRASP. SCOLASTICO,44.48928,11.88443
VIA DAL BUONO,LUGO,LU-UNIONE - TRASP. SCOLASTICO,44.53824,11.87598
VIA DALLE VACCHE,CONSELICE,LU-UNIONE - TRASP. SCOLASTICO,44.49069,11.82831
VIA DE GASPARI,MORDANO,BG-UNIONE - TRASP. SCOLASTICO,44.40031,11.81222
VIA DEI MACERI,LUGO,LU-UNIONE - TRASP. SCOLASTICO,44.46138,11.88335
VIA DEL CASTELLO,LUGO,LU-UNIONE - TRASP. SCOLASTICO,44.48903,11.88547
VIA DEL GELSO,LUGO,LU-UNIONE - TRASP. SCOLASTICO,44.45287,11.9286
VIA DEL LAVORO,ALFONSINE,ALF UNIONE - TRASP. SCOLASTICO,44.50719,12.02178
VIA VIA PASSOGATTO,LUGO,CO-UNIONE-TRASPORTO SCOLASTICO,44.53527,11.9016
VIA DEL MUTUO SOCCORSO,LUGO,BG-UNIONE - TRASP. SCOLASTICO,44.41708,11.86321
VIA DEL PARTIGIANO,LUGO,CO-UNIONE-TRASPORTO SCOLASTICO,44.51456,11.88562
VIA Del PRATO,BAGNACAVALLO,BC-UNIONE - TRASP. SCOLASTICO,44.42761,11.96368
VIA DEL SIGNORE,MASSA LOMBARDA,ML - TRASPORTO SCOLASTICO,44.49215,11.77564
VIA DELL'ANTICA PIEVE,COTIGNOLA,CT-UNIONE - TRASPORTO,44.38678,11.8851
VIA Della CANINA,BAGNACAVALLO,BC-UNIONE - TRASP. SCOLASTICO,44.37942,11.99107
VIA DELLA CHIESA,CONSELICE,CO-UNIONE-TRASPORTO SCOLASTICO,44.4883279,11.8269178
VIA DELLA COOPERAZIONE,ALFONSINE,ALF UNIONE - TRASP. SCOLASTICO,44.51381,12.04413
VIA DELLA LAVANDA,MASSA LOMBARDA,ML - TRASPORTO SCOLASTICO,44.44618,11.81528
VIA DELLA PACE,CONSELICE,CO-UNIONE-TRASPORTO SCOLASTICO,44.51243,11.85435
VIA DELLA REPUBBLICA,ALFONSINE,ALF UNIONE - TRASP. SCOLASTICO,44.50836,12.04074
VIA DELLA RESISTENZA,ALFONSINE,ALF UNIONE - TRASP. SCOLASTICO,44.50668,12.03725
VIA DELLE RIPE,LUGO,BG-UNIONE - TRASP. SCOLASTICO,44.40116,11.90592
VIA DELLE SCUOLE,GLORIE,BC-UNIONE - TRASP. SCOLASTICO,44.46953,12.07852
VIA DELLO STADIO,LUGO,LU-UNIONE - TRASP. SCOLASTICO,44.43311,11.9376
VIA DESTRA CANALE SUPERIO,BAGNACAVALLO,BC-UNIONE - TRASP. SCOLASTICO,44.40083,11.9629
VIA DESTRA SENIO,ALFONSINE,ALF UNIONE - TRASP. SCOLASTICO,44.50423,12.05214
VIA DIVISIONE CREMONA,ALFONSINE,ALF UNIONE - TRASP. SCOLASTICO,44.50183,12.04411
VIA DODICI APRILE,LUGO,SA UNIONE - TRASP. SCOLASTICO,44.54433,11.88226
VIA DON MARCUCCI,FUSIGNANO,FU - PRIMARIA STATALE,44.4795,11.98399
VIA DON MINZONI,COTIGNOLA,CT-UNIONE - TRASPORTO,44.38464,11.88624
VIA DUE AGOSTO,MASSA LOMBARDA,ML - TRASPORTO SCOLASTICO,44.45289,11.80126
VIA DUE CASE,ALFONSINE,ALF UNIONE - TRASP. SCOLASTICO,44.5524049,12.116070
VIA E . Ricci,MASSA LOMBARDA,ML - TRASPORTO SCOLASTICO,44.45056,11.80584
VIA E. CURIEL,LUGO,SA UNIONE - TRASP. SCOLASTICO,44.48928,11.88443
VIA EMILIA,BAGNACAVALLO,BC-UNIONE - TRASP. SCOLASTICO,44.41621,11.96429
VIA ENRICO BERLINGUER,MASSA LOMBARDA,SA UNIONE - TRASP. SCOLASTICO,44.44032,11.83406
VIA ENRICO FERMI,COTIGNOLA,CT-UNIONE - TRASPORTO,44.38863,11.88448
VIA ENTIRATE,BAGNACAVALLO,BC-UNIONE - TRASP. SCOLASTICO,44.4219292,12.032616
VIA ERBOSA,BAGNARA DI ROMAGNA,BG-UNIONE - TRASP. SCOLASTICO,44.39231,11.81805
VIA ETTORE RICCI,MASSA LOMBARDA,ML - TRASPORTO SCOLASTICO,44.4507598,11.80584
VIA CANEDI,CONSELICE,CO-UNIONE-TRASPORTO SCOLASTICO,44.48898,11.82686
VIA FAENTINA NORD,RUSSI,LU-UNIONE - TRASP. SCOLASTICO,44.38698,12.04585
VIA FIASCA MONTI,LUGO,CO-UNIONE-TRASPORTO SCOLASTICO,44.54001,11.87315
VIA FIUMAZZO,LUGO,SA UNIONE - TRASP. SCOLASTICO,44.52369,11.90677
VIA FORNAZZO,ALFONSINE,ALF UNIONE - TRASP. SCOLASTICO,44.53604,12.05863
VIA FOSCHINA,CONSELICE,CO-UNIONE-TRASPORTO SCOLASTICO,44.50533,11.80573
VIA FOSSETTE,BAGNARA DI ROMAGNA,BG-UNIONE - TRASP. SCOLASTICO,44.3839,11.83169
VIA FRASCATA,CONSELICE,CO-UNIONE-TRASPORTO SCOLASTICO,44.55173,11.86328
VIA FRATTI A.,ALFONSINE,ALF UNIONE - TRASP. SCOLASTICO,44.50978,12.05327
VIA GABINA/EX SCUOLE,BAGNACAVALLO,BC-UNIONE - TRASP. SCOLASTICO,44.46873,12.07872
VIA GABRIELLA DALLE VACCH,CONSELICE,CO-UNIONE-TRASPORTO SCOLASTICO,44.4997209,11.82831
VIA GAETANA,COTIGNOLA,CT-UNIONE - TRASPORTO,44.36314,11.88386
VIA GAETANO SALVEMINI,COTIGNOLA,CT-UNIONE - TRASPORTO,44.38942,11.88393
VIA GAGGIO,COTIGNOLA,CT-UNIONE - TRASPORTO,44.37615,11.89322
VIA GAGLIAZZONA,CONSELICE,CO-UNIONE-TRASPORTO SCOLASTICO,44.50621,11.81933
VIA GALILEI G.,LUGO,LU-UNIONE - TRASP. SCOLASTICO,44.42069,11.89674
VIA GALLETTO,MASSA LOMBARDA,ML - TRASPORTO SCOLASTICO,44.46389,11.82368
VIA GARIBALDI G.,ALFONSINE,ALF UNIONE - TRASP. SCOLASTICO,44.50247,12.0465
VIA GARZANO,COTIGNOLA,CT-UNIONE - TRASPORTO,44.3901,11.94803
VIA GEMINIANI/VIA TARONI,FUSIGNANO,FU - SECONDARIA 1° GRADO,44.48037,11.98342
VIA GESUITA,COTIGNOLA,CT-UNIONE - TRASPORTO,44.39106,11.87611
VIA GIACOMO PUCCINI,CONSELICE,CO-UNIONE-TRASPORTO SCOLASTICO,44.51743,11.83359
VIA GIOVANNI AMENDOLA,COTIGNOLA,CT-UNIONE - TRASPORTO,44.38232,11.8835
VIA GIOVECCA,LUGO,LU-UNIONE - TRASP. SCOLASTICO,44.53406,11.90239
VIA GIUSEPPE DI VITTORIO,FUSIGNANO,FU - PRIMARIA STATALE,44.47074,11.96834
VIA GLORIE,BAGNACAVALLO,BC-UNIONE - TRASP. SCOLASTICO,44.45137,12.05921
VIA GLORIE/CARABINIERI,BAGNACAVALLO,BC-UNIONE - TRASP. SCOLASTICO,44.47708,12.07238
VIA GOFFREDO MAMELI,CONSELICE,CO-UNIONE-TRASPORTO SCOLASTICO,44.4887,11.82792
VIA GORIZIA,BUBANO DI MORDANO,BG-UNIONE - TRASP. SCOLASTICO,44.4121,11.78245
VIA GRADIZZA,LUGO,LU-UNIONE - TRASP. SCOLASTICO,44.53271,11.87749
VIA GRAMSCI,BAGNARA DI ROMAGNA,BG-UNIONE - TRASP. SCOLASTICO,44.39373,11.81491
VIA GUARNO,BAGNACAVALLO,BC-UNIONE - TRASP. SCOLASTICO,44.42065,11.97602
VIA GUERRINI A.,ALFONSINE,ALF UNIONE - TRASP. SCOLASTICO,44.50679,12.04644
VIA GUGLIELMA,CONSELICE,CO-UNIONE-TRASPORTO SCOLASTICO,44.51065,11.8334
VIA GUGLIELMO MARCONI,CONSELICE,CO-UNIONE-TRASPORTO SCOLASTICO,44.51065,11.8334
VIA BUOZZI,FUSIGNANO,FU - PRIMARIA STATALE,44.463127,11.9585088
VIA S. LUCIA,FUSIGNANO,FU - SECONDARIA 1° GRADO,44.4765689,11.94182
VIA IVO SERVIDEI,FUSIGNANO,ALF UNIONE - TRASP. SCOLASTICO,44.4847943,12.024117
VIA LONGO L.,ALFONSINE,ALF UNIONE - TRASP. SCOLASTICO,44.50052,12.04863
VIA LUNGA,BAGNARA DI ROMAGNA,BG-UNIONE - TRASP. SCOLASTICO,44.40025,11.84446
VIA LUNGA INFERIORE,LUGO,LU-UNIONE - TRASP. SCOLASTICO,44.44728,11.88048
VIA LUNGA SUPERIORE,LUGO,BG-UNIONE - TRASP. SCOLASTICO,44.42473,11.86321
VIA LUNGA SUPERIORE,VILLA SAN MARTINO,BG-UNIONE - TRASP. SCOLASTICO,44.41923,11.86468
VIA MACALLO,BAGNACAVALLO,BC-UNIONE - TRASP. SCOLASTICO,44.42336,11.96711
VIA MADONNA,BAGNARA DI ROMAGNA,BG-UNIONE - TRASP. SCOLASTICO,44.38979,11.82993
VIA MANTOVANA,FUSIGNANO,FU - SECONDARIA 1° GRADO,44.47775,11.9355
VIA MANTOVANA,LUGO,FU - SECONDARIA 1° GRADO,44.47622,11.93676
VIA MAROCCHE,FUSIGNANO,FU - PRIMARIA STATALE,44.47914,11.94733
VIA MARTIRI DELLA LIBERTA,MASSA LOMBARDA,ML - TRASPORTO SCOLASTICO,44.44829,11.82154
VIA MARZABOTTO,MASSA LOMBARDA,ML - TRASPORTO SCOLASTICO,44.45079,11.81106
VIA MASIERA ABBANDONATA,BAGNACAVALLO,FU - PRIMARIA STATALE,44.46389,11.97032
VIA MENSA,LUGO,LU-UNIONE - TRASP. SCOLASTICO,44.49831,11.86799
VIA MENTANA,MASSA LOMBARDA,ML - TRASPORTO SCOLASTICO,44.44156,11.8365
VIA MERLO,CONSELICE,CO-UNIONE-TRASPORTO SCOLASTICO,44.50198,11.78238
VIA MOLINELLO,BAGNARA DI ROMAGNA,BG-UNIONE - TRASP. SCOLASTICO,44.39427,11.84968
VIA MOLINELLO PONENTE,COTIGNOLA,CT-UNIONE - TRASPORTO,44.39107,11.85748
VIA MOLINO,CONSELICE,CO-UNIONE-TRASPORTO SCOLASTICO,44.48777,11.82643
VIA MONS. A. MONGARDI,BAGNARA DI ROMAGNA,BG-UNIONE - TRASP. SCOLASTICO,44.39241,11.82831
VIA MONTEFIORINO,MASSA LOMBARDA,ML - TRASPORTO SCOLASTICO,44.44998,11.81059
VIA MONTESA,COTIGNOLA,CT-UNIONE - TRASPORTO,44.3662,11.89406
VIA MORO,CONSELICE,CO-UNIONE-TRASPORTO SCOLASTICO,44.55716,11.88553
VIA MURAGLIONE,BAGNACAVALLO,BC-UNIONE - TRASP. SCOLASTICO,44.39382,12.00194
VIA NANS MARABINI,CONSELICE,CO-UNIONE-TRASPORTO SCOLASTICO,44.48746,11.82883
VIA NENNI P.,ALFONSINE,ALF UNIONE - TRASP. SCOLASTICO,44.50094,12.04606
VIA NICCOLO' COPERNICO,CONSELICE,CO-UNIONE-TRASPORTO SCOLASTICO,44.50727,11.82515
VIA NILDE JOTTI,CONSELICE,CO-UNIONE-TRASPORTO SCOLASTICO,44.50595,11.82197
VIA NULLO BALDINI,CONSELICE,CO-UNIONE-TRASPORTO SCOLASTICO,44.51654,11.82519
VIA NUOVA,ALFONSINE,ALF UNIONE - TRASP. SCOLASTICO,44.50644,11.99607
VIA NUOVA,MORDANO,BG-UNIONE - TRASP. SCOLASTICO,44.41246,11.80329
VIA ORIONE,LUGO,LU-UNIONE - TRASP. SCOLASTICO,44.43077,11.93833
VIA OTTO MARZO,LUGO,LU-UNIONE - TRASP. SCOLASTICO,44.4773864,11.893275
VIA PADRE COSTA,MASSA LOMBARDA,ML - TRASPORTO SCOLASTICO,44.44577,11.82
VIA PAGNINA,MORDANO,BG-UNIONE - TRASP. SCOLASTICO,44.41843,11.7699
VIA PAOLO FABBRI,CONSELICE,CO-UNIONE-TRASPORTO SCOLASTICO,44.51147,11.83623
VIA PASQUALI G.,LUGO,LU-UNIONE - TRASP. SCOLASTICO,44.475863,11.895800
VIA PASSETTO,ALFONSINE,ALF UNIONE - TRASP. SCOLASTICO,44.52273,12.0312
VIA PASSO SAN MARTINO,COTIGNOLA,CT-UNIONE - TRASPORTO,44.35039,11.88718
VIA PASTORELLA,LUGO,ALF UNIONE - TRASP. SCOLASTICO,44.53941,11.9624
VIA COOPERATORI,BAGNACAVALLO,BC-UNIONE - TRASP. SCOLASTICO,44.45373,12.01236
VIA PIERO GOBETTI,COTIGNOLA,CT-UNIONE - TRASPORTO,44.38248,11.88519
VIA PIGNO,BAGNARA DI ROMAGNA,BG-UNIONE - TRASP. SCOLASTICO,44.39169,11.82687
VIA PILASTRINO,BAGNARA DI ROMAGNA,BG-UNIONE - TRASP. SCOLASTICO,44.38057,11.82003
VIA PILASTRO,COTIGNOLA,CT-UNIONE - TRASPORTO,44.35413,11.89602
VIA PISACANE C.,ALFONSINE,ALF UNIONE - TRASP. SCOLASTICO,44.50034,12.03809
VIA PISTOLA,FUSIGNANO,FU - SECONDARIA 1° GRADO,44.48265,11.97417
VIA PLACCI,FUSIGNANO,FU - SECONDARIA 1° GRADO,44.48682,12.00473
VIA PLONTINO,LUGO,SA UNIONE - TRASP. SCOLASTICO,44.42577,11.88016
VIA PREDOLA,CONSELICE,CO-UNIONE-TRASPORTO SCOLASTICO,44.49066,11.84702
VIA PONTICELLA,COTIGNOLA,CT-UNIONE - TRASPORTO,44.37216,11.89813
VIA PORREC,MASSA LOMBARDA,ML - TRASPORTO SCOLASTICO,44.44905,11.80882
VIA PORZIA,MORDANO,BG-UNIONE - TRASP. SCOLASTICO,44.40216,11.80102
VIA PREDOLA,CONSELICE,CO-UNIONE-TRASPORTO SCOLASTICO,44.49066,11.84702
VIA PREDOLA MASSARI,CONSELICE,CO-UNIONE-TRASPORTO SCOLASTICO,44.5148,11.8536
VIA PRIMO MAGGIO,LUGO,LU-UNIONE - TRASP. SCOLASTICO,44.42096,11.91046
VIA PROVINCIALE MAIANO,FUSIGNANO,FU - PRIMARIA STATALE,44.48223,11.93941
VIA PUGLIE,ALFONSINE,ALF UNIONE - TRASP. SCOLASTICO,44.5257,12.04069
VIA PULINA,LUGO,LU-UNIONE - TRASP. SCOLASTICO,44.46727,11.89722
VIA PURGATORIO,LUGO,LU-UNIONE - TRASP. SCOLASTICO,44.51177,11.93026
VIA QUATTRO NOVEMBRE,MASSA LOMBARDA,ML - TRASPORTO SCOLASTICO,44.45206,11.80587
VIA RAMPINA,CONSELICE,CO-UNIONE-TRASPORTO SCOLASTICO,44.52268,11.80182
VIA RASPONA,ALFONSINE,ALF UNIONE - TRASP. SCOLASTICO,44.51968,12.04797
VIA RASPONA,LUGO,LU-UNIONE - TRASP. SCOLASTICO,44.5275,11.91922
VIA RAVENNA,FUSIGNANO,FU - PRIMARIA STATALE,44.46172,11.95968
VIA REALE,ALFONSINE,ALF UNIONE - TRASP. SCOLASTICO,44.52107,12.02581
VIA REALE LAVEZZOLA,ALFONSINE,LU-UNIONE - TRASP. SCOLASTICO,44.56129,11.90886
VIA REALE LAVEZZOLA,CONSELICE,CO-UNIONE-TRASPORTO SCOLASTICO,44.56129,11.90886
VIA RICCI U.,ALFONSINE,ALF UNIONE - TRASP. SCOLASTICO,44.50981,12.04142
VIA RIPE,BAGNARA DI ROMAGNA,BG-UNIONE - TRASP. SCOLASTICO,44.40373,11.84399
VIA ROMAGNA,CONSELICE,CO-UNIONE-TRASPORTO SCOLASTICO,44.54908,11.87881
VIA ROMAGNA,MASSA LOMBARDA,ML - TRASPORTO SCOLASTICO,44.45622,11.80005
VIA ROSSETTA,BAGNACAVALLO,FU - SECONDARIA 1° GRADO,44.46563,11.96945
VIA ROSSETTA II PUNTA,FUSIGNANO,ALF UNIONE - TRASP. SCOLASTICO,44.48775,12.03266
VIA ROTTA MARTINELLA,ARGENTA,ALF UNIONE - TRASP. SCOLASTICO,44.55521,12.12534
VIA RUINA C.,LUGO,BG-UNIONE - TRASP. SCOLASTICO,44.4106,11.9019
VIA SAFFI A.,ALFONSINE,ALF UNIONE - TRASP. SCOLASTICO,44.50412,12.04379
VIA SALAME,BAGNACAVALLO,BC-UNIONE - TRASP. SCOLASTICO,44.45337,11.96426
VIA SALVATORE QUASIMODO,COTIGNOLA,CT-UNIONE - TRASPORTO,44.38304,11.88282
VIA SAN GIOVANNI,COTIGNOLA,CT-UNIONE - TRASPORTO,44.38601,11.88889
VIA SAN POTITO,LUGO,LU-UNIONE - TRASP. SCOLASTICO,44.43089,11.9408
VIA SAN SAVINO,FUSIGNANO,FU - SECONDARIA 1° GRADO,44.47972,11.96891
VIA SAN SEVERO,COTIGNOLA,CT-UNIONE - TRASPORTO,44.35792,11.89296
VIA SANT'EUSTACHIO,MORDANO,BG-UNIONE - TRASP. SCOLASTICO,44.39704,11.81236
VIA SANTA LUCIA,MASSA LOMBARDA,ML - TRASPORTO SCOLASTICO,44.42874,11.83156
VIA SANTERNO,CONSELICE,CO-UNIONE-TRASPORTO SCOLASTICO,44.51285,11.83785
VIA SCARLATTI D.,LUGO,LU-UNIONE - TRASP. SCOLASTICO,44.42654,11.90294
VIA SEBASTIANO RICCI MACC,CONSELICE,CO-UNIONE-TRASPORTO SCOLASTICO,44.56176,11.87799
VIA SEI MARZO,LUGO,LU-UNIONE - TRASP. SCOLASTICO,44.5135097,11.885456
VIA SELICE,CONSELICE,CO-UNIONE-TRASPORTO SCOLASTICO,44.5247,11.83442
VIA SENIO,CONSELICE,CO-UNIONE-TRASPORTO SCOLASTICO,44.51401,11.83603
VIA SENTIERO BIZZUNO,LUGO,LU-UNIONE - TRASP. SCOLASTICO,44.44993,11.92934
VIA SENTIERO SAN LORENZO,LUGO,LU-UNIONE - TRASP. SCOLASTICO,44.47333,11.89844
VIA SINISTRA CANALE INFER,BAGNACAVALLO,BC-UNIONE - TRASP. SCOLASTICO,44.41024,11.97036
VIA STAFFA CARDINAL D.,LUGO,LU-UNIONE - TRASP. SCOLASTICO,44.48746,11.88636
VIA STORTA,LUGO,LU-UNIONE - TRASP. SCOLASTICO,44.43085,11.93699
VIA STRADA OLTRESILLARO,ARGENTA,CO-UNIONE-TRASPORTO SCOLASTICO,44.568604,11.86222
VIA STRADELLO,BAGNACAVALLO,BC-UNIONE - TRASP. SCOLASTICO,44.42147,11.97412
VIA STRADELLO DI SOTTO,BAGNACAVALLO,BC-UNIONE - TRASP. SCOLASTICO,44.44328,11.98288
VIA STRADONE SAN BERNARDINO,LUGO,SA UNIONE - TRASP. SCOLASTICO,44.51571,11.88439
VIA TAGLIAMENTO,CONSELICE,CO-UNIONE-TRASPORTO SCOLASTICO,44.5669,11.87229
VIA TERRAGLIO A MEZZODI',BAGNARA DI ROMAGNA,BG-UNIONE - TRASP. SCOLASTICO,44.38817,11.82624
VIA TIGLIO DESTRO,SANT'AGATA SUL SANTERNO,SA UNIONE - TRASP. SCOLASTICO,44.43069,11.86774
VIA TIGLIO SINISTRO,SANT'AGATA SUL SANTERNO,SA UNIONE - TRASP. SCOLASTICO,44.43706,11.85157
VIA TODESCHI,CONSELICE,CO-UNIONE-TRASPORTO SCOLASTICO,44.50439,11.78741
VIA TOLETTA,COTIGNOLA,CT-UNIONE - TRASPORTO,44.37448,11.97987
VIA TOMBA,LUGO,LU-UNIONE - TRASP. SCOLASTICO,44.44434,11.91901
VIA TORRETTA,ALFONSINE,ALF UNIONE - TRASP. SCOLASTICO,44.53946,12.00067
VIA BEDAZZO,LUGO,LU-UNIONE - TRASP. SCOLASTICO,44.44837,11.90204
VIA UMBERTO DE VINCENZO,CONSELICE,CO-UNIONE-TRASPORTO SCOLASTICO,44.4906734,11.82470
VIA VALERIA,ALFONSINE,ALF UNIONE - TRASP. SCOLASTICO,44.51962,12.02403
VIA VECCHIA TRAVERSARA,BAGNACAVALLO,BC-UNIONE - TRASP. SCOLASTICO,44.41954,12.00385
VIA VENTICINQUE APRILE,BAGNACAVALLO,BC-UNIONE - TRASP. SCOLASTICO,44.4676591,12.073233
VIA VIA SUPERIORE/VIA COCCHI,BAGNACAVALLO,BC-UNIONE - TRASP. SCOLASTICO,44.43957,12.04489
VIA VILLARADA,FUSIGNANO,FU - SECONDARIA 1° GRADO,44.48539,11.94971
VIA ZAGONARA,LUGO,CT-UNIONE - TRASPORTO,44.40167,11.88596
VIA ZANIBONA,LUGO,CO-UNIONE-TRASPORTO SCOLASTICO,44.54595,11.88772
