LON,LAT,GEOID,COMUNE,DENOMINAZIONE,INDIRIZZO,TELEFONO,EMAIL
11.942364273059637,44.384390573805206,281,COTIGNOLA,Anagrafe,PIAZZA VITTORIO EMANUELE II 31,,
11.91226871251644,44.420788155378652,247,LUGO,Ufficio per le Relazioni con il Pubblico (URP),LARGO RELENCINI A. 1,,
11.924053104189564,44.415199321459156,256,LUGO,Polizia Municipale,LARGO GRAMIGNA P. 1,,
11.977007681553506,44.416242697116679,272,BAGNACAVALLO,Sportello Sociale-Educativo,PIAZZA della LIBERTA' 5,,
11.942364273059637,44.384390573805206,280,COTIGNOLA,Ufficio per le Relazioni con il Pubblico (URP),PIAZZA VITTORIO EMANUELE II 31,,
11.942364273059637,44.384390573805206,282,COTIGNOLA,Stato Civile,PIAZZA VITTORIO EMANUELE II 31,,
11.942364273059637,44.384390573805206,283,COTIGNOLA,Protocollo,PIAZZA VITTORIO EMANUELE II 31,,
11.942364273059637,44.384390573805206,284,COTIGNOLA,Ufficio cimiteriale,PIAZZA VITTORIO EMANUELE II 31,,
11.942364273059637,44.384390573805206,285,COTIGNOLA,Ufficio Casa,PIAZZA VITTORIO EMANUELE II 31,,
11.941393190433393,44.383779985046374,286,COTIGNOLA,Sportello Sociale-Educativo,CORSO SFORZA 24,,
11.894803895065863,44.42686956929554,287,LUGO,Ufficio cimiteriale,VIALE DE' BROZZI 81,,
11.959407581393203,44.468064782255482,288,FUSIGNANO,Ufficio per le Relazioni con il Pubblico (URP),CORSO EMALDI R. 115,,
11.959407581393203,44.468064782255482,289,FUSIGNANO,Anagrafe,CORSO EMALDI R. 115,,
11.959407581393203,44.468064782255482,290,FUSIGNANO,Stato Civile,CORSO EMALDI R. 115,,
11.959407581393203,44.468064782255482,291,FUSIGNANO,Protocollo,CORSO EMALDI R. 115,,
11.959407581393203,44.468064782255482,292,FUSIGNANO,Sportello Sociale-Educativo,CORSO EMALDI R. 115,,
11.959407581393203,44.468064782255482,293,FUSIGNANO,Ufficio Casa,CORSO EMALDI R. 115,,
11.967393567451795,44.475572697123205,294,FUSIGNANO,Ufficio cimiteriale,VIA CANTAGALLO 63/B,,
11.827794052579831,44.446283258973907,295,MASSA LOMBARDA,Ufficio per le Relazioni con il Pubblico (URP),VIA SAFFI A. 2,,
11.827794052579831,44.446283258973907,296,MASSA LOMBARDA,Sportello Sociale-Educativo,VIA SAFFI A. 2,,
11.828405797022379,44.446336601693183,297,MASSA LOMBARDA,Anagrafe,CORSO VITT. VENETO 56,,
11.828405797022379,44.446336601693183,298,MASSA LOMBARDA,Stato Civile,CORSO VITT. VENETO 56,,
11.828405797022379,44.446336601693183,299,MASSA LOMBARDA,Sportello Immigrazione,CORSO VITT. VENETO 56,,
11.82817782314379,44.446480842503675,300,MASSA LOMBARDA,Protocollo,PIAZZA MATTEOTTI G. 16,,
11.82817782314379,44.446480842503675,301,MASSA LOMBARDA,Ufficio Casa,PIAZZA MATTEOTTI G. 16,,
11.82817782314379,44.446480842503675,302,MASSA LOMBARDA,Spazio Donna,PIAZZA MATTEOTTI G. 16,,
11.838410481782601,44.449458857387562,303,MASSA LOMBARDA,Ufficio cimiteriale,VIALE CIMITERO,,
11.861615360244532,44.442331823447866,304,SANT'AGATA SUL SANTERNO,Ufficio per le Relazioni con il Pubblico (URP),PIAZZA GIUSEPPE GARIBALDI 5,,
11.861615360244532,44.442331823447866,305,SANT'AGATA SUL SANTERNO,Anagrafe,PIAZZA GIUSEPPE GARIBALDI 5,,
11.861615360244532,44.442331823447866,306,SANT'AGATA SUL SANTERNO,Stato Civile,PIAZZA GIUSEPPE GARIBALDI 5,,
11.861615360244532,44.442331823447866,307,SANT'AGATA SUL SANTERNO,Protocollo,PIAZZA GIUSEPPE GARIBALDI 5,,
11.861615360244532,44.442331823447866,308,SANT'AGATA SUL SANTERNO,Ufficio cimiteriale,PIAZZA GIUSEPPE GARIBALDI 5,,
11.861615360244532,44.442331823447866,309,SANT'AGATA SUL SANTERNO,Sportello Sociale-Educativo,PIAZZA GIUSEPPE GARIBALDI 5,,
11.826281678605902,44.38932893798647,310,BAGNARA DI ROMAGNA,Ufficio per le Relazioni con il Pubblico (URP),PIAZZA MARCONI GUGLIELMO 2,,
11.826281678605902,44.38932893798647,311,BAGNARA DI ROMAGNA,Anagrafe,PIAZZA MARCONI GUGLIELMO 2,,
11.826281678605902,44.38932893798647,312,BAGNARA DI ROMAGNA,Stato Civile,PIAZZA MARCONI GUGLIELMO 2,,
11.826281678605902,44.38932893798647,313,BAGNARA DI ROMAGNA,Protocollo,PIAZZA MARCONI GUGLIELMO 2,,
11.826281678605902,44.38932893798647,314,BAGNARA DI ROMAGNA,Ufficio cimiteriale,PIAZZA MARCONI GUGLIELMO 2,,
11.826281678605902,44.38932893798647,315,BAGNARA DI ROMAGNA,Sportello Sociale-Educativo,PIAZZA MARCONI GUGLIELMO 2,,
11.826281678605902,44.38932893798647,316,BAGNARA DI ROMAGNA,Ufficio Casa,PIAZZA MARCONI GUGLIELMO 2,,
